"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"PAEXPCN","200612","156.783","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200613","158.92","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200701","143.579","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200702","140.196","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200703","206.203","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200704","140.273","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200705","199.467","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200706","197.157","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200707","202.745","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200708","199.824","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200709","219.157","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200710","141.822","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200711","245.809","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200712","228.155","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200713","188.967","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200801","250.367","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200802","233.773","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200803","274.999","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200804","243.874","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200805","236.24","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200806","239.964","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200807","275.654","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200808","243.178","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200809","253.122","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200810","359.005","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200811","272.976","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200812","278.297","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200813","263.736","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200901","226.817","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200902","229.031","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200903","178.068","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200904","211.76","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200905","231.759","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200906","200.319","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200907","220.905","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200908","242.159","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200909","215.631","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200910","232.276","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200911","244.235","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200912","238.963","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","200913","222.659","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201001","248.3","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201002","239.73","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201003","229.276","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201004","241.532","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201005","215.084","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201006","218.845","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201007","264.711","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201008","202.964","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201009","278.067","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201010","217.743","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201011","218.836","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201012","226.19","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201013","233.324","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201101","321.964","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201102","277.603","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201103","305.05","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201104","399.233","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201105","363.027","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201106","386.294","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201107","390.841","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201108","336.905","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201109","360.534","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201110","321.023","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201111","366.475","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201112","384.587","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201113","351.436","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201201","372.679","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201202","442.503","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201203","385.192","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201204","381.883","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201205","413.673","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201206","469.012","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201207","442.365","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201208","391.941","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201209","434.91","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201210","417.599","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201211","408.672","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201212","436.087","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201213","416.154","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201301","460.536","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201302","549.64","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201303","445.479","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201304","545.255","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201305","597.416","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201306","486.249","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201307","567.954","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201308","467.202","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201309","422.091","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201310","678.139","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201311","611.652","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201312","748.545","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201313","548.687","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201401","743.358","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201402","719.069","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201403","672.943","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201404","735.114","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201405","694.219","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201406","863.095","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201407","918.078","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201408","890.049","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201409","754.33","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201410","806.023","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201411","953.173","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201412","954.691","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201413","809.22","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201501","1009.947","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201502","1024.788","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201503","859.117","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201504","1005.721","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201505","1049.837","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201506","900.014","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201507","1012.201","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201508","942.969","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201509","911.124","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201510","970.405","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201511","875.12","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201512","905.511","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201513","955.351","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201601","1030.137","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201602","928.723","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201603","840.176","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201604","918.481","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201605","975.079","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201606","1064.031","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201607","1058.494","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201608","963.531","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201609","863.835","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201610","903.543","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201611","927.539","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201612","747.957","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201613","935.071","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201701","809.144","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201702","826.957","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201703","793.83","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201704","884.986","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201705","956.84","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201706","935.785","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201707","980.308","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201708","823.638","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201709","871.71","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201710","655.112","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201711","998.651","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201712","917.948","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201713","871.041","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201801","997.076","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201802","1134.828","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201803","958.572","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201804","1115.458","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201805","1161.716","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201806","1062.253","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201807","1127.14","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201808","932.906","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201809","965.483","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201810","1022.79","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201811","875.392","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201812","937.064","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201813","1023.529","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201901","877.69","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201902","1162.926","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201903","943.753","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201904","1155.322","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201905","1030.455","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201906","861.438","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201907","979.388","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201908","1051.705","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201909","1013.268","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201910","1189.641","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201911","1147.607","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201912","1026.065","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","201913","1035.481","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202001","1302.122","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202002","1229.214","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202003","1013.203","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202004","859.922","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202005","699.263","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202006","813.542","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202007","904.382","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202008","871.02","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202009","1046.057","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202010","872.15","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202011","846.632","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202012","738.109","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202013","931.802","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202101","797.523","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202102","806.217","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202103","866.167","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202104","921.609","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202105","795.392","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202106","855.505","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202107","834.645","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202108","884.77","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202109","761.873","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202110","764.308","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202111","874.629","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202112","853.063","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202113","834.67","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202201","757.153","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202202","780.894","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202203","760.662","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202204","852.103","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202205","773.255","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202206","1003.845","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202207","954.428","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202208","905.721","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202209","846.121","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202210","809.299","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202211","880.045","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202212","814.957","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202213","844.844","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202301","816.858","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202302","846.558","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202303","785.563","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202304","731.85","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202305","739.588","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202306","851.556","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202307","822.576","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202308","851.92","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202309","734.125","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202310","691.517","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202311","862.514","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202312","862.418","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202313","799.421","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202401","891.996","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202402","Not Available","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCN","202403","Not Available","2","Petroleum Exports to Canada","Thousand Barrels per Day"
"PAEXPCH","194913","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","195013","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","195113","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","195213","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","195313","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","195413","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","195513","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","195613","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","195713","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","195813","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","195913","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","196013","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","196113","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","196213","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","196313","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","196413","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","196513","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","196613","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","196713","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","196813","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","196913","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197013","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197113","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197213","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197301","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197302","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197303","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197304","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197305","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197306","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197307","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197308","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197309","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197310","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197311","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197312","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197313","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197401","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197402","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197403","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197404","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197405","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197406","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197407","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197408","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197409","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197410","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197411","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197412","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197413","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197501","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197502","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197503","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197504","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197505","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197506","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197507","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197508","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197509","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197510","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197511","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197512","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197513","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197601","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197602","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197603","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197604","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197605","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197606","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197607","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197608","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197609","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197610","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197611","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197612","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197613","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197701","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197702","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197703","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197704","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197705","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197706","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197707","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197708","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197709","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197710","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197711","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197712","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197713","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197801","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197802","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
"PAEXPCH","197803","Not Available","3","Petroleum Exports to China","Thousand Barrels per Day"
