"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"PAACKUS","199013","5.442","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","199113","5.441","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","199213","5.443","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","199313","5.413","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","199413","5.413","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","199513","5.409","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","199613","5.416","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","199713","5.41","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","199813","5.406","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","199913","5.406","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","200013","5.415","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","200113","5.405","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","200213","5.404","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","200313","5.4","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","200413","5.407","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","200513","5.408","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","200613","5.405","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","200713","5.376","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","200813","5.342","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","200913","5.32","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","201013","5.316","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","201113","5.315","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","201213","5.306","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","201313","5.302","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","201413","5.3","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","201513","5.302","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","201613","5.303","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","201713","5.305","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","201813","5.309","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","201913","5.307","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","202013","5.301","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","202113","5.306","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","202213","5.314","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","202313","5.309","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","202413","5.309","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","194913","6.254","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","195013","6.254","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","195113","6.254","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","195213","6.254","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","195313","6.254","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","195413","6.254","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","195513","6.254","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","195613","6.254","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","195713","6.254","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","195813","6.254","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","195913","6.254","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","196013","6.267","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","196113","6.268","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","196213","6.267","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","196313","6.266","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","196413","6.267","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","196513","6.267","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","196613","6.266","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","196713","6.266","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","196813","6.263","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","196913","6.259","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","197013","6.252","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","197113","6.245","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","197213","6.233","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","197313","6.245","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","197413","6.238","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","197513","6.25","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","197613","6.251","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","197713","6.249","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","197813","6.251","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","197913","6.258","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","198013","6.254","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","198113","6.258","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","198213","6.258","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","198313","6.255","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","198413","6.251","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","198513","6.247","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","198613","6.257","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","198713","6.249","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","198813","6.25","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","198913","6.24","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","199013","6.244","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","199113","6.246","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","199213","6.238","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","199313","6.23","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","199413","6.213","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","199513","6.187","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","199613","6.194","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","199713","6.198","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","199813","6.21","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","199913","6.204","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","200013","6.188","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","200113","6.199","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","200213","6.172","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","200313","6.182","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","200413","6.134","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","200513","6.126","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","200613","6.038","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","200713","6.064","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","200813","6.013","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","200913","5.987","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","201013","5.956","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","201113","5.9","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","201213","5.925","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","201313","5.892","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","201413","5.906","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","201513","5.915","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","201613","5.885","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","201713","5.893","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","201813","5.896","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","201913","5.9","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","202013","5.883","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","202113","5.883","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","202213","5.902","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","202313","5.945","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PAEIKUS","202413","5.945","5","Petroleum Consumption, Electric Power Sector Heat Content","Million Btu per Barrel"
"PATCKUS","194913","5.642","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","195013","5.642","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","195113","5.626","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","195213","5.613","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","195313","5.599","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","195413","5.586","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","195513","5.581","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","195613","5.575","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","195713","5.567","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","195813","5.556","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","195913","5.545","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","196013","5.542","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","196113","5.539","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","196213","5.531","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","196313","5.52","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","196413","5.513","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","196513","5.517","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","196613","5.517","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","196713","5.513","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","196813","5.501","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","196913","5.489","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","197013","5.499","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","197113","5.5","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","197213","5.495","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","197313","5.51","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","197413","5.498","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","197513","5.489","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","197613","5.499","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","197713","5.512","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","197813","5.512","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","197913","5.487","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","198013","5.472","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","198113","5.44","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","198213","5.406","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","198313","5.396","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","198413","5.385","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","198513","5.377","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","198613","5.41","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","198713","5.395","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","198813","5.402","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","198913","5.403","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","199013","5.403","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","199113","5.375","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","199213","5.369","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","199313","5.354","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","199413","5.344","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","199513","5.326","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","199613","5.323","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","199713","5.322","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","199813","5.335","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","199913","5.313","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","200013","5.311","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","200113","5.331","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","200213","5.309","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","200313","5.326","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","200413","5.33","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","200513","5.342","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","200613","5.323","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","200713","5.293","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","200813","5.268","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","200913","5.218","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","201013","5.204","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","201113","5.193","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","201213","5.176","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","201313","5.157","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","201413","5.161","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","201513","5.154","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","201613","5.161","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","201713","5.153","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","201813","5.122","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","201913","5.111","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","202013","5.054","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","202113","5.067","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","202213","5.058","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","202313","5.043","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"PATCKUS","202413","5.043","6","Petroleum Consumption, Total Heat Content","Million Btu per Barrel"
"DMTCKUS","194913","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","195013","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","195113","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","195213","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","195313","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","195413","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","195513","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","195613","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","195713","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","195813","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","195913","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","196013","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","196113","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","196213","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","196313","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","196413","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","196513","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","196613","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","196713","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","196813","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","196913","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","197013","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","197113","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","197213","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","197313","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","197413","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","197513","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","197613","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","197713","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","197813","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","197913","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","198013","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","198113","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","198213","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","198313","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","198413","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","198513","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","198613","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","198713","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","198813","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","198913","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","199013","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","199113","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","199213","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","199313","5.825","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","199413","5.82","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","199513","5.82","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","199613","5.82","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","199713","5.82","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","199813","5.819","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","199913","5.819","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","200013","5.819","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","200113","5.819","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","200213","5.819","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","200313","5.819","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","200413","5.818","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","200513","5.818","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","200613","5.803","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","200713","5.784","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","200813","5.78","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","200913","5.781","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","201013","5.778","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","201113","5.776","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","201213","5.774","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","201313","5.774","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","201413","5.773","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","201513","5.773","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","201613","5.773","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","201713","5.772","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","201813","5.772","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","201913","5.771","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","202013","5.77","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","202113","5.77","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","202213","5.77","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","202313","5.771","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"DMTCKUS","202413","5.771","7","Distillate Fuel Oil Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","194913","3.81","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","195013","3.81","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","195113","3.81","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","195213","3.81","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","195313","3.81","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","195413","3.81","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","195513","3.81","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","195613","3.81","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","195713","3.81","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
"HLTCKUS","195813","3.81","8","Hydrocarbon Gas Liquids Consumption Heat Content","Million Btu per Barrel"
